"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://www.w3.org/2000/01/rdf-schema#label","Sziget Fesztivál 1993"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://dbpedia.org/ontology/wikiPageID",1382742
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://dbpedia.org/ontology/wikiPageRevisionID",22428316
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2012/04/20/a_20_sziget_programfuzetek_1993_1997"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_fesztivál"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Óbudai-sziget"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://hu.dbpedia.org/property/időpont",1993
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://dbpedia.org/ontology/abstract","1993. augusztus 19. és 25. között első alkalommal került megrendezésre a Sziget Fesztivál."
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziget_Fesztivál_1993?oldid=22428316&ns=0"
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziget_Fesztivál_1993"
"http://hu.wikipedia.org/wiki/Sziget_Fesztivál_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziget_Fesztivál_1993"
