"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://www.w3.org/2000/01/rdf-schema#label","Mellkasi fájdalom"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02np4v"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://dbpedia.org/ontology/wikiPageID",590893
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://dbpedia.org/ontology/wikiPageRevisionID",20636398
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://dbpedia.org/ontology/abstract","Embernél a mellkasi fájdalom viszonylag gyakran fellépő panasz, mely többféle betegség tünete is lehet. A mellkasban helyezkedik el a szív és a belé futó illetve belőle kilépő (pl. az aorta), a két tüdő és a (légcső, ), a nyelőcső valamint a csecsemőmirigy. A tüdők közti teret gátornak (mediasztinumnak) nevezzük, itt helyezkedik el a többi említett szerv. A mellkas vázát a bordák és a köztük lévő izmok képezik. A bordák között, azokkal párhuzamosan az ún. interkosztális erek és idegek futnak. A mellüreget a hasüregtől a rekeszizom választja el. Mellkasi fájdalmat okozhatnak az említett szerveket érintő betegségek, azonban ezeken kívül, ún. képében itt okozhatnak panaszt bizonyos hasi szervek (pl. gyomor, nyombél, epehólyag, hasnyálmirigy) elváltozásai is. Végül, nem elhanyagolható esetben a mellkasi fájdalom szervi elváltozás nélkül, pszichés okból lép fel. Gyakorisága és jelentősége miatt a legfontosabb mellkasi fájdalomhoz vezető betegség a szívinfarktus, melynek már gyanújakor is mielőbbi és alapos orvosi kivizsgálásban kell részesíteni a beteget, mivel a szívizom vérellátásának órákon belüli helyreállításával az elhalt terület kiterjedése minimalizálható, a beteg élete megmenthető, sőt, általában a korábbi életminőség is még évekig megmarad."
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellkasi_fájdalom?oldid=20636398&ns=0"
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://dbpedia.org/ontology/wikiPageLength",5498
"http://hu.dbpedia.org/resource/Mellkasi_fájdalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellkasi_fájdalom"
"http://hu.wikipedia.org/wiki/Mellkasi_fájdalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellkasi_fájdalom"
