"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szirenyiki eszkimó nyelv"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0_w"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://dbpedia.org/ontology/wikiPageID",128273
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21160461
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://xmlns.com/foaf/0.1/name","szirenyiki eszkimó"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Paleoszibériai_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","szirenyiki eszkimó"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Jupik_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eszkimó_nyelvek"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Eszkimó-aleut_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szirenyiki_eszkimó_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
