"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://www.w3.org/2000/01/rdf-schema#label","Kémia (Zséda-album)"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zséda-albumok"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://dbpedia.org/ontology/wikiPageID",1439094
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23698691
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/borító","Zséda - Kémia .jpg"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/cím","Kémia"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zsédenyi_Adrienn"
"http://hu.dbpedia.org/resource/Kémia_(Zséda-album)","http://hu.dbpedia.org/property/előző",""
