"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/2000/01/rdf-schema#label","Punk-tum együttes"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageID",1086404
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageRevisionID",23115307
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181116050135/http:/imeakiado.hu/"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pigstudio.hu"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmd.gportal.hu/"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/fekete.kalman"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rudanjoe.hu"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916183016/http:/pigstudio.hu/"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3-EAK7xYRQg"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://xmlns.com/foaf/0.1/name","PunkTum"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/együttesNeve","PunkTum"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/kiadó","http://www.pigstudio.hu"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/korábbiTagok","Lásd: [[#Tagok"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/tagok","Gálos László"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/tagok","Stangl Tibor"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/tagok","Gelencsér Imre"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://hu.dbpedia.org/property/tagok","Pfeil Ferenc"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/abstract","1977-ben alakult pécsi rockzenekar (nem tévesztendő össze a hasonló nevű kaposvári zenekarral!)."
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/recordLabel","http://www.pigstudio.hu"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punk-tum_együttes?oldid=23115307&ns=0"
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Punk-tum_együttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punk-tum_együttes"
"http://hu.wikipedia.org/wiki/Punk-tum_együttes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punk-tum_együttes"
