"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flower_(XIA-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kkok_odzse"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://www.w3.org/2000/01/rdf-schema#label","Kkok odzse"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-albumok"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JYJ-albumok"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_középlemezei"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://dbpedia.org/ontology/wikiPageID",1334142
"http://hu.dbpedia.org/resource/Kkok_odzse","http://dbpedia.org/ontology/wikiPageRevisionID",21983849
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim_Dzsunszu"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kkok_odzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
