"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Ausztrál_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Chelsea_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Samantha Kerr (labdarúgó, 1993)"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Perth_(Ausztrália)"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_New_York_Flash_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Red_Stars_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perthiek_(Ausztrália)"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgók"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_női_labdarúgói"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageID",1674750
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23782236
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=146888%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2019%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/players/samantha-kerr/68949/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/sam-kerr/profil/spieler_910.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2018"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_ausztrál_női_vb-keret"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_ausztrál_női_vb-keret"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2019"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2020"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_ausztrál_női_vb-keret"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_100_legjobb_női_labdarúgója_–_2017"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ausztrál_női_labdarúgója"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/cím","Az Év 100 legjobb női labdarúgója"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/cím","Ausztrál női válogatott keretek"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/kép","Sam Kerr .jpg"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/név","Samantha Kerr"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/teljesNév","Samantha May Kerr"
"http://hu.dbpedia.org/resource/Samantha_Kerr_(labdarúgó,_1993)","http://hu.dbpedia.org/property/évek",2014
