"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Bozóky_Imre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(lelkipásztor)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Kárász_Endre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Kárász_Endre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Marosi_Sándor_(geográfus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soltvadkert"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/2000/01/rdf-schema#label","Soltvadkert"
"http://hu.dbpedia.org/resource/Soltvadkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz3lm"
"http://hu.dbpedia.org/resource/Soltvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Soltvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Soltvadkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageID",13657
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageRevisionID",23861899
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://vadkertinfo.hu"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/ValyiFenyes-orszagleirasok-81A15/valyi-andras-magyar-orszagnak-leirasa-87F85/"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bacskiskun.hu/"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227083429/http:/konyv-e.hu/vadkert/"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://soltvadkert.lap.hu/"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soltvadkert.hu/"
"http://hu.dbpedia.org/resource/Soltvadkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040109063545/http:/www.mtapti.hu/mszt/20031/schwarcz.htm"
"http://hu.dbpedia.org/resource/Soltvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Soltvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soltvadkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
