"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_trolibuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Rákosszentmihályi_lóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_hajóvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Budapest megszűnt viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://dbpedia.org/ontology/wikiPageID",1335186
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",16778350
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest megszűnt viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_megszűnt_viszonylatai?oldid=16778350&ns=14"
