"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://www.w3.org/2000/01/rdf-schema#label","Paedophryne swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://dbpedia.org/ontology/wikiPageID",1711625
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://dbpedia.org/ontology/wikiPageRevisionID",23056831
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Asterophryinae/Paedophryne/Paedophryne-swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plosone.org/article/fetchObjectAttachment.action%3Furi=info%3Adoi%2F10.1371%2Fjournal.pone.0029797&representation=PDF"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/species/7761"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/name","Paedophryne swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikicommonscat","Paedophryne swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/wikispecies","Paedophryne swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomial","Paedophryne swiftorum"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Michael_C._Gründler"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Derrick_K._Thompson"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Eric_N._Rittmeyer"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Allen_Allison"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/2012"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christopher_C._Austin"
"http://hu.dbpedia.org/resource/Paedophryne_swiftorum","http://hu.dbpedia.org/property/genus","Paedophryne"
