"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Isztriai_Demokratikus_Gyűlés","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pula (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",25744
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16924633
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pula_(egyértelműsítő_lap)?oldid=16924633&ns=0"
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pula_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pula_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pula_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pula_(egyértelműsítő_lap)"
