"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prolibytherium","http://www.w3.org/2000/01/rdf-schema#label","Prolibytherium"
"http://hu.dbpedia.org/resource/Prolibytherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1s1k"
"http://hu.dbpedia.org/resource/Prolibytherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Prolibytherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Prolibytherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Climacoceratidae"
"http://hu.dbpedia.org/resource/Prolibytherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Prolibytherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Prolibytherium","http://dbpedia.org/ontology/wikiPageID",395454
"http://hu.dbpedia.org/resource/Prolibytherium","http://dbpedia.org/ontology/wikiPageRevisionID",23265948
"http://hu.dbpedia.org/resource/Prolibytherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/name","Prolibytherium"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/imageCaption","Prolibytherium magnieri rekonstrukciók"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/familia","Climacoceratidae"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/familiaAuthority","Hamilton, 1978"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikicommonscat","Prolibytherium"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/wikispecies","Prolibytherium"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/fossilRange","Középső miocén,"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/genus","Prolibytherium"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/genusAuthority","Arambourg, 1961"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Prolibytherium","http://hu.dbpedia.org/property/parvordo","Giraffomorpha"
