"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://www.w3.org/2000/01/rdf-schema#label","Fehér fuszulykavirág"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageID",1371800
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageRevisionID",23738806
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parafonia.hu/index.php%3Foption=com_content&task=view&id=19&Itemid=37%7Ctit="
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UbC5JdAFH6k%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzeneipeldatar.hu/bongeszes/index.php%3Fpid=511%7Ctit=Dallamt%C3%ADpus:"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzeneipeldatar.hu/kereses/index.php%3Fpid=517%7Ctit=Dallamp%C3%A9lda:"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzeneipeldatar.hu/kereses/index.php%3Fpid=519%7Ctit=Dallamp%C3%A9lda:"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0010080213.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MpuuX1WfrZM%7Ctit=Erd%C3%A9ly"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qy_EEKeW4NI%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y_Jly-1RVM8%7Ctit=Este"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N_Vjx56EHFs%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_550_a_magyar_dal_konyve/ch05.html%7Ctit=A"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parafonia.hu/images/zene/parafonia1/11.mp3"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/nota/nepdal/marosszek/06/m06_01.png%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SDkH3mVVQVg%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://musescore.com/user/1279631/scores/1198286%7Ctit=Feh%C3%A9r"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_06460_D047_04960-05048_KR_04983r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/accd",2017-12-15
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/accd",2016-10-22
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/accd",2016-03-20
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Fehér_fuszulykavirág","http://hu.dbpedia.org/property/ass","Borsy István"
