"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pergola","http://www.w3.org/2000/01/rdf-schema#label","Pergola"
"http://hu.dbpedia.org/resource/Pergola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_y4"
"http://hu.dbpedia.org/resource/Pergola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Pergola","http://dbpedia.org/ontology/wikiPageID",592902
"http://hu.dbpedia.org/resource/Pergola","http://dbpedia.org/ontology/wikiPageRevisionID",22477666
"http://hu.dbpedia.org/resource/Pergola","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/pergola"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Pergola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pergola","http://dbpedia.org/ontology/abstract","A pergola (nyitott (kerti) lugas) az egyik legrégebbi szabadtéri és épülethez kötött árnyékolás. Kertekben felállított, oszlopokon nyugvó árnyékolószerkezet. A pergolákra többnyire növényeket futtatnak."
"http://hu.dbpedia.org/resource/Pergola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergola?oldid=22477666&ns=0"
"http://hu.dbpedia.org/resource/Pergola","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Pergola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergola"
"http://hu.dbpedia.org/resource/Nyitott_kerti_lugas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pergola"
"http://hu.wikipedia.org/wiki/Pergola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergola"
