"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azíz_Szurjál_Atía","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek"
"http://hu.dbpedia.org/resource/Yacoub_Artin_Pacha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi történészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://dbpedia.org/ontology/wikiPageID",1647089
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://dbpedia.org/ontology/wikiPageRevisionID",23188845
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi történészek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_történészek?oldid=23188845&ns=14"
