"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/2000/01/rdf-schema#label","Doljani"
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93v8w"
"http://hu.dbpedia.org/resource/Doljani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Doljani","http://dbpedia.org/ontology/wikiPageID",815189
"http://hu.dbpedia.org/resource/Doljani","http://dbpedia.org/ontology/wikiPageRevisionID",22595910
"http://hu.dbpedia.org/resource/Doljani","http://xmlns.com/foaf/0.1/name","Doljani"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/név","Doljani"
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Doljani","http://hu.dbpedia.org/property/körzet","Raskai"
"http://hu.dbpedia.org/resource/Doljani","http://dbpedia.org/ontology/abstract","Doljani település Szerbiában, a Novi Pazar községben."
"http://hu.dbpedia.org/resource/Doljani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doljani?oldid=22595910&ns=0"
"http://hu.dbpedia.org/resource/Doljani","http://dbpedia.org/ontology/wikiPageLength",1489
"http://hu.dbpedia.org/resource/Doljani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doljani"
"http://hu.wikipedia.org/wiki/Doljani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doljani"
