"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Mikolajovics Morozov"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://dbpedia.org/ontology/wikiPageID",1279970
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://dbpedia.org/ontology/wikiPageRevisionID",22705980
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kupagyőztesek_Európa-kupája_gólkirályai"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Meistriliiga_gólkirályai"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/név","Szerhij Mikolajovics Morozov"
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Szerhij_Mikolajovics_Morozov","http://hu.dbpedia.org/property/évek",1994
