"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Margit híd, budai hídfő megállóhely"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400179
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23819776
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Békásmegyer"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
