"subject","predicate","object"
"http://hu.dbpedia.org/resource/TransNamib","http://www.w3.org/2000/01/rdf-schema#label","TransNamib"
"http://hu.dbpedia.org/resource/TransNamib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhntt"
"http://hu.dbpedia.org/resource/TransNamib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/TransNamib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TransNamib","http://dbpedia.org/ontology/wikiPageID",1010675
"http://hu.dbpedia.org/resource/TransNamib","http://dbpedia.org/ontology/wikiPageRevisionID",13379231
"http://hu.dbpedia.org/resource/TransNamib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namíbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/TransNamib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TransNamib?oldid=13379231&ns=0"
"http://hu.dbpedia.org/resource/TransNamib","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/TransNamib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TransNamib"
"http://hu.wikipedia.org/wiki/TransNamib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TransNamib"
