"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/2000/01/rdf-schema#label","Hartyán"
"http://hu.dbpedia.org/resource/Hartyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk6wh"
"http://hu.dbpedia.org/resource/Hartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Hartyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Hartyán","http://dbpedia.org/ontology/wikiPageID",48293
"http://hu.dbpedia.org/resource/Hartyán","http://dbpedia.org/ontology/wikiPageRevisionID",23565413
"http://hu.dbpedia.org/resource/Hartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chrtany/chrtany.html"
"http://hu.dbpedia.org/resource/Hartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=406"
"http://hu.dbpedia.org/resource/Hartyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-398190&pos_y=-1279470&size=full&lang=sk&sipka=1&name=Chr%9Dany%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Hartyán","http://xmlns.com/foaf/0.1/name","Hartyán"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/név","Hartyán"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/terület",9.19
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/alapításÉve",1227
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/helyiNév","Chrťany"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/irányítószám",99121
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/polgármester","Ján Belov"
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Hartyán","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",222
