"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://www.w3.org/2000/01/rdf-schema#label","Kertész Klára"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://dbpedia.org/ontology/wikiPageID",610018
"http://hu.dbpedia.org/resource/Kertész_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",22491019
"http://hu.dbpedia.org/resource/Kertész_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://dbpedia.org/ontology/abstract","Kertész Klára (Tiszakóród, 1909. április 30. – Budapest, 1997. január 21.) keramikusművész. 1938-ban Budapesten Gádor István, későbbi Kossuth-díjas keramikus, a modern magyar iparművész-kerámia megteremtőjének növendéke lett. 1951-től kizárólag a keramikus-művészettel foglalkozott, 1957-ben a Művészeti Alap tagja lett. Műveit kiállították az 1958-as brüsszeli világkiállítás magyar anyagában. Művészetének jellegzetessége a természetközeliség, az élővilág csodálata, a falusi élet benyomásainak befogadása és ábrázolása. Sok alkotása a gyermekek felé fordul, állatok játékos ábrázolásával. Életművének, munkásságának java részét a Szabolcs-Szatmár-Bereg megyei múzeumok igazgatóságának adományozta. A gazdag anyagot véglegesen a mátészalkai Szatmári Múzeumban helyezték el. Néhány műve a budapesti Iparművészeti Múzeumban kapott helyet."
"http://hu.dbpedia.org/resource/Kertész_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertész_Klára?oldid=22491019&ns=0"
"http://hu.dbpedia.org/resource/Kertész_Klára","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Kertész_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertész_Klára"
"http://hu.wikipedia.org/wiki/Kertész_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertész_Klára"
