"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Ascanius (Pannonius) Mihály"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://dbpedia.org/ontology/wikiPageID",70632
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",9656601
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://dbpedia.org/ontology/abstract","Ascanius (Pannonius) Mihály (Haskonius Mihály) (17. század) bölcsész, orvos."
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ascanius_(Pannonius)_Mihály?oldid=9656601&ns=0"
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ascanius_(Pannonius)_Mihály"
"http://hu.wikipedia.org/wiki/Ascanius_(Pannonius)_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ascanius_(Pannonius)_Mihály"
