"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/2000/01/rdf-schema#label","José María Codesal"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageID",488140
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageRevisionID",17364973
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2203&linkType=referee&contextType=bio%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/jose-maria-codesal/1/1/%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.jose-maria.codesal.1149.en.html%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=837&search=1%7Ctitle=Jos%C3%A9"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://xmlns.com/foaf/0.1/name","José Maria Codesal"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Libertadores-kupa_döntőinek_játékvezetői_(1960–69)"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/halálozásiDátum","--12-13"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/név","José Maria Codesal"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/teljesNév","José Maria Codesal"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/évek","–1966"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/halálozásiOrszág","Uruguay"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/nemzetköziévek",1954
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/abstract","José Maria Codesal (1927. október 20. – 1979. december 13.) uruguayi nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/José_María_Codesal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_María_Codesal?oldid=17364973&ns=0"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://dbpedia.org/ontology/wikiPageLength",4851
"http://hu.dbpedia.org/resource/José_María_Codesal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_María_Codesal"
"http://hu.dbpedia.org/resource/José_Maria_Codesal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/José_María_Codesal"
"http://hu.wikipedia.org/wiki/José_María_Codesal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_María_Codesal"
