"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeanne_d’Arc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://www.w3.org/2000/01/rdf-schema#label","Orléans"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://dbpedia.org/ontology/wikiPageID",1601704
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",22846538
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Orléans"
"http://hu.dbpedia.org/resource/Kategória:Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orléans?oldid=22846538&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orléans-i_ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orléans"
"http://hu.dbpedia.org/resource/Kategória:Orléans-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orléans"
"http://hu.dbpedia.org/resource/Kategória:Orléans_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orléans"
"http://hu.dbpedia.org/resource/Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orléans"
