"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_W._Baller","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Frederick_W._Baller","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Henri_Doré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Hittérítő","http://www.w3.org/2000/01/rdf-schema#label","Hittérítő"
"http://hu.dbpedia.org/resource/Hittérítő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2pm"
"http://hu.dbpedia.org/resource/Hittérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Hittérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Hittérítő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláspolitika"
"http://hu.dbpedia.org/resource/Hittérítő","http://dbpedia.org/ontology/wikiPageID",40392
"http://hu.dbpedia.org/resource/Hittérítő","http://dbpedia.org/ontology/wikiPageRevisionID",23440738
"http://hu.dbpedia.org/resource/Hittérítő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/misszion%C3%A1rius.html"
"http://hu.dbpedia.org/resource/Hittérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hittérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hittérítő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hittérítő","http://dbpedia.org/ontology/abstract","A hittérítő (vagy misszionárius) olyan személy, aki valamilyen vallás, egyházi hatóság képviseletében – általában hazáján kívül – saját vallására igyekszik téríteni más vallásúakat. Hittérítő általánosan elfogadott értelemben az, aki a pogányok kereszténységre térítésén fáradozik. Ilyenek a misszionáriusok. Hittérítőknek nevezték azokat is, akik az egyháztól elpártolt tanokat kiirtani törekedtek és az egyház tanait védelmezték a tudomány és ékesszólás fegyvereivel. Ilyenek voltak: Szent Bernát, Assisi Szent Ferenc, Szent Domonkos, , Kapisztrán Szent János, , Borromeo Szent Károly, Szalézi Szent Ferenc. Hittérítőknek nevezték azokat is, akik megtérítették az egyház közömbös tagjait, a bűnösöket pedig a szószék és gyóntatószék segítségével a keresztény életre vezették. A misszionáriusi feladat egy életre szól. A néphittérítés, vagyis népmisszió, amit Magyarországon Jézus társaságának tagjai és a lazaristák tartanak, bűnbánatra serkentő hitszónoklatok csoportozata, amelyek a bűnösök oktatására és javítására, a keresztény hit és élet felelevenítésére szolgálnak."
"http://hu.dbpedia.org/resource/Hittérítő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hittérítő?oldid=23440738&ns=0"
"http://hu.dbpedia.org/resource/Hittérítő","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Hittérítő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hittérítő"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Joseph_Edkins","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Léon_Wieger","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Robert_Morrison","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Robert_Morrison","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Samuel_Kidd","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Samuel_Kidd","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Szent_Kolumbán","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/William_Edward_Soothill","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/William_Edward_Soothill","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Éder_Xavér_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.dbpedia.org/resource/Misszionárius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hittérítő"
"http://hu.wikipedia.org/wiki/Hittérítő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hittérítő"
