"subject","predicate","object"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://www.w3.org/2000/01/rdf-schema#label","LNER A1 Tornado"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqrd4"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LNER_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_gőzmozdonyok"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageID",849076
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageRevisionID",22868350
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagvasutai.hu/brit/Tornado/Tornado.html"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a1steam.com"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenorthernecho.co.uk/news/5045651.Mallard_storms_back____on_the_wind_of_Tornado/"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WImvfaZqU8c"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/hossza","2224.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/kép","Tornado-141208.jpg"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/sorozatszám","LNER A1"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/teljesítmény","+ 2000 kW"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/legnagyobbSebesség",121
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/pályaszám",60163
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/darabszám",1
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/szolgálatiTömeg",106.9
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/dugattyúLökethossza","660.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/futókerékÁtmérőElöl","970.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/futókerékÁtmérőHátul","1120.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/gőznyomás","1700.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/hajtókerékÁtmérő","2030.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/hengerekÁtmérője","480.0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/rostélyfelület","4.65"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/túlhevítőFelület","64.82"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/forrfelület","228.67"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://hu.dbpedia.org/property/készült",2008
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/abstract","A Tornado az által tervezett osztályba tartozó gőzmozdony, amely 2008-ban gördült ki a szerelőcsarnokból. Nagy-Britanniában ez az első fővonali gőzmozdony, amely 1960 óta készült."
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LNER_A1_Tornado?oldid=22868350&ns=0"
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/LNER_A1_Tornado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LNER_A1_Tornado"
"http://hu.dbpedia.org/resource/Tornado_Peppercorn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LNER_A1_Tornado"
"http://hu.wikipedia.org/wiki/LNER_A1_Tornado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LNER_A1_Tornado"
