"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://www.w3.org/2000/01/rdf-schema#label","2012-es magyar férfi vízilabdakupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_vízilabdában"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_férfi_vízilabdakupa"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageID",964936
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",22246890
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/5/%3Fn=27&area=681"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/letolto/dl/2.%20VB/35_magyar_kupa_ffi_noi_2012_versenykiiras_v0.pdf"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/uvr/store_pdf/MatchReturnData_181_18300.pdf"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/uvr/store_pdf/MatchReturnData_181_18298.pdf"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/uvr/store_pdf/MatchReturnData_181_18299.pdf"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/uvr/store_pdf/MatchReturnData_181_17807.pdf"
"http://hu.dbpedia.org/resource/2012-es_magyar_férfi_vízilabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/uvr/store_pdf/MatchReturnData_181_17808.pdf"
