"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://www.w3.org/2000/01/rdf-schema#label","Fortyogó-hegy"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hc6k"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcasági-hegyek"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://dbpedia.org/ontology/wikiPageID",308722
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23261454
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/first","Heinrich"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/kép","Brassói Gespreng-hegy.jpg"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/last","Pavalache"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/last","Wachner"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/location","Brassó"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://hu.dbpedia.org/property/location","Vidombák"
