"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Irán az 1968. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1484141
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21710478
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsaátír"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",14
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",19
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Abolfazl_Anvari"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Irán a mexikói Mexikóvárosban megrendezett 1968. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 14 sportoló képviselte, akik összesen 5 érmet szereztek."
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irán_az_1968._évi_nyári_olimpiai_játékokon?oldid=21710478&ns=0"
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9704
"http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irán_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Irán_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irán_az_1968._évi_nyári_olimpiai_játékokon"
