"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombócz_István","http://www.w3.org/2000/01/rdf-schema#label","Gombócz István"
"http://hu.dbpedia.org/resource/Gombócz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Gombócz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gombócz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/wikiPageID",886555
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/wikiPageRevisionID",22906356
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404234458/http:/www.cavalloni.hu/2004_1/03_gi.htm%23%7Carchivedate=2013-04-04"
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavalloni.hu/2004_1/03_gi.htm%7Ctitle=Gomb%C3%B3cz"
"http://hu.dbpedia.org/resource/Gombócz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gombócz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gombócz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/abstract","Gombócz István (1931. – 2003. november 5.) magyar modellező sportoló, sportvezető. Francia és német nyelvtudásával a FIA nemzetközi összekötője."
"http://hu.dbpedia.org/resource/Gombócz_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombócz_István?oldid=22906356&ns=0"
"http://hu.dbpedia.org/resource/Gombócz_István","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Gombócz_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombócz_István"
"http://hu.wikipedia.org/wiki/Gombócz_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombócz_István"
