"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Ida"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://dbpedia.org/ontology/wikiPageID",811250
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",22493414
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://dbpedia.org/ontology/abstract","Szilágyi Ida (Gömörsid, 1922. március 24. – Fülek, 1999. december 13.) magyar festőművész, tanár."
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Ida?oldid=22493414&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://dbpedia.org/ontology/wikiPageLength",2827
"http://hu.dbpedia.org/resource/Szilágyi_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Ida"
"http://hu.wikipedia.org/wiki/Szilágyi_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Ida"
