"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/2000/01/rdf-schema#label","Hangya (Scott Lang)"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/wikiPageID",1396597
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/wikiPageRevisionID",23256019
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://xmlns.com/foaf/0.1/name","Hangya"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/kép","Ant-Man .jpg"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/képaláírás","Hangya ruhája"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/név","Hangya"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/csapat","Fantasztikus Négyes"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/csapat","Bosszú Angyalai"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/csapat",""
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/eredetiNév","Ant-Man"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/elsőMegjelenés",""
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/elsőMegjelenés","Marvel Premiere #47"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/elsőMegjelenés","Avengers #181"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/képesség","méretváltoztatás, hangyák irányítása"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/valódiNév","Scott Lang"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1979
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/megalkotta",""
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/megalkotta","David Michelinie"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://hu.dbpedia.org/property/megalkotta","John Byrne"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/abstract","A Hangya egy kitalált szereplő, szuperhős a Marvel Comics képregényeiben. A szereplőt és John Byrne alkotta meg. Első megjelenése 1979 márciusában volt látható a The Avengers #181 című képregényben. Ő a második karakter, aki a ""hangya"" nevet használja a Marvel univerzumban. Egy tolvaj és elektronikai profi. A Bosszúállók tagja. Scott Lang egy alkalmazott volt a Stark Internationalnál, ami miatt el tudta lopni Hank Pymtől a páncélt."
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/David_Michelinie"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Byrne"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangya_(Scott_Lang)?oldid=23256019&ns=0"
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangya_(Scott_Lang)"
"http://hu.dbpedia.org/resource/Scott_Lang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)"
"http://hu.wikipedia.org/wiki/Hangya_(Scott_Lang)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangya_(Scott_Lang)"
