"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://www.w3.org/2000/01/rdf-schema#label","Elbeszélő költemény"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6hm"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageID",922610
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageRevisionID",23643158
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Elbeszelo_koltemeny.htm"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/books/1900174-pet%C5%91fi-elbesz%C3%A9l%C5%91-k%C3%B6ltem%C3%A9nyei/"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/elbeszelo_koltemeny.html"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdt.sulinet.hu/Player/default.aspx%3Fg=e070fa51-0b13-4563-a394-691d89bcf4eb&cid=62261b0c-6828-4adc-bcf4-490bbcae3deb"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://yi.dbpedia.org/resource/דיכטונג"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://hu.dbpedia.org/property/url","http://sdt.sulinet.hu/Player/default.aspx%3Fg=e070fa51-0b13-4563-a394-691d89bcf4eb&cid=62261b0c-6828-4adc-bcf4-490bbcae3deb"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/abstract","Az elbeszélő költemény verses epikai műfaj, mely a balladánál terjedelmesebb, az eposznál általában rövidebb. Más elnevezésekkel: verses elbeszélés, költői elbeszélés, költői beszély. Különféle témájú, hangvételű, kompozíciójú verses formájú nagyepikai alkotások összefoglaló neve."
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elbeszélő_költemény?oldid=23643158&ns=0"
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://dbpedia.org/ontology/wikiPageLength",4710
"http://hu.dbpedia.org/resource/Elbeszélő_költemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Fazekas_Mihály","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Fazekas_Mihály","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Garay_János_(költő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/János_vitéz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/János_vitéz","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Kölcsey_Ferenc","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Márſal_Tárſolkodó_Muranyi_Venvs","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Percy_Bysshe_Shelley","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Percy_Bysshe_Shelley","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi_estéje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi_estéje","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
"http://hu.dbpedia.org/resource/Toldi_szerelme","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Elbeszélő_költemény"
