"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es KHL-szezon"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongbajnokságok"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageID",547419
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",21488357
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.hu"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/news/story.html%3Fid=20080313111756newkontinentalhockeyleaguetakesshapesetsrules"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.ru"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://khl.sk"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/abstract","A Kontinentális Jégkorong Liga első szezonja 2008. szeptember 2. és 2009. április 12. között zajlott le. A döntő utolsó mérkőzését április 12-én volt, Gagarin űrrepülésének alkalmából, hiszen a csapatok a play-offban a Gagarin-kupáért játszanak."
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008–2009-es_KHL-szezon?oldid=21488357&ns=0"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://dbpedia.org/ontology/wikiPageLength",12968
"http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008–2009-es_KHL-szezon"
"http://hu.dbpedia.org/resource/2008-2009-es_KHL_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon"
"http://hu.dbpedia.org/resource/2008–2009-es_KHL_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon"
"http://hu.wikipedia.org/wiki/2008–2009-es_KHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008–2009-es_KHL-szezon"
