"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://www.w3.org/2000/01/rdf-schema#label","Thierno Bah"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Labé"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Meyrin_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Étoile_Carouge_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://dbpedia.org/ontology/wikiPageID",1273672
"http://hu.dbpedia.org/resource/Thierno_Bah","http://dbpedia.org/ontology/wikiPageRevisionID",22476340
"http://hu.dbpedia.org/resource/Thierno_Bah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/thierno-bah/profil/spieler/4816"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/kép","Thierno Bah - Lausanne Sport vs. FC Thun - 22.10.2011.jpg"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/teljesNév","Thierno Lamine Bah"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Servette_FC"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Taawon_FC"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_Carouge_FC"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Meyrin"
"http://hu.dbpedia.org/resource/Thierno_Bah","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
