"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bors_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_bors"
"http://hu.dbpedia.org/resource/Farm_salátaöntet","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fekete_bors"
"http://hu.dbpedia.org/resource/Fekete_bors","http://www.w3.org/2000/01/rdf-schema#label","Fekete bors"
"http://hu.dbpedia.org/resource/Fekete_bors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139zp"
"http://hu.dbpedia.org/resource/Fekete_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsvirágúak"
"http://hu.dbpedia.org/resource/Fekete_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Fekete_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_bors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageID",269253
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageRevisionID",23610853
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantcultures.org.uk/plants/black_pepper_landing.html"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","http://print.google.com/print%3Fhl=en&id=7IHcZ21dyjwC&dq=black+pepper+long+pepper&prev=http%3A%2F%2Fprint.google.com%2Fprint%3Fhl%3Den%26lr%3D%26ie%3DUTF-8%26q%3Dblack%2Bpepper%2Blong%2Bpepper%26btnG%3DSearch&lpg=PA90&pg=PA89&sig=FvKr3MxwTnzkahYe5RfZb4bbrck"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","http://print.google.com/print%3Fhl=en&id=7IHcZ21dyjwC&dq=black+pepper+long+pepper&prev=http:/print.google.com/print%3Fhl%3Den%26lr%3D%26ie%3DUTF-8%26q%3Dblack%2Bpepper%2Blong%2Bpepper%26btnG%3DSearch&lpg=PA90&pg=PA89&sig=FvKr3MxwTnzkahYe5RfZb4bbrck"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930140048/http:/www.uni-graz.at/~katzer/engl/Pipe_nig.html"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303165643/http:/siteresources.worldbank.org/INTRANETTRADE/Resources/Topics/Standards/IndiaSpices.pdf"
"http://hu.dbpedia.org/resource/Fekete_bors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whfoods.com/genpage.php%3Ftname=foodspice&dbid=74"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/author","Turner, Jack"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/author","McGee, Harold"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/date",20061018165501
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/name","Fekete bors"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/pages",427
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/publisher","Vintage Books"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/publisher","Scribner"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/title","Spice: The History of a Temptation"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/title","On Food and Cooking"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/url","http://print.google.com/print%3Fhl=en&id=7IHcZ21dyjwC&dq=black+pepper+long+pepper&prev=http%3A%2F%2Fprint.google.com%2Fprint%3Fhl%3Den%26lr%3D%26ie%3DUTF-8%26q%3Dblack%2Bpepper%2Blong%2Bpepper%26btnG%3DSearch&lpg=PA90&pg=PA89&sig=FvKr3MxwTnzkahYe5RfZb4bbrck"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/url","http://www.plantcultures.org.uk/plants/black_pepper_landing.html"
"http://hu.dbpedia.org/resource/Fekete_bors","http://hu.dbpedia.org/property/year",2004
