"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://www.w3.org/2000/01/rdf-schema#label","Az Oricon mangalistájának első helyezettjei (2010)"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manga"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://dbpedia.org/ontology/wikiPageID",1085053
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://dbpedia.org/ontology/wikiPageRevisionID",23552624
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Oricon_mangalistájának_első_helyezettjei"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://dbpedia.org/ontology/abstract","Ez a lista a japán Oricon minden héten közzétett manga eladási listájának 2010-es első helyezettjeit sorolja fel."
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Oricon_mangalistájának_első_helyezettjei_(2010)?oldid=23552624&ns=0"
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://dbpedia.org/ontology/wikiPageLength",25012
"http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Oricon_mangalistájának_első_helyezettjei_(2010)"
"http://hu.wikipedia.org/wiki/Az_Oricon_mangalistájának_első_helyezettjei_(2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Oricon_mangalistájának_első_helyezettjei_(2010)"
