"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://www.w3.org/2000/01/rdf-schema#label","Antiopé (Aszóposz leánya)"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_f3w"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageID",137694
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageRevisionID",22593711
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/005/pc000550.html%231"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/614.html"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:bLUB9WsvowoJ:ookor.hu/archive/cikk/2007_1_2_ritook.pdf"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache%3AbLUB9WsvowoJ%3Aookor.hu%2Farchive%2Fcikk%2F2007_1_2_ritook.pdf"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Antiopé_(Aszóposz_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
