"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Morelli"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fs1v"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veronaiak"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://dbpedia.org/ontology/wikiPageID",282286
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://dbpedia.org/ontology/wikiPageRevisionID",23617441
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/kép","Giovanni Morelli 1886.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/képaláírás","Giovanni Morelli, Franz von Lenbach festménye"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/szócikk","Morelli"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://hu.dbpedia.org/property/elérésIdeje",2011-07-25
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://dbpedia.org/ontology/abstract","Giovanni Morelli (Verona, 1816. február 23. – Milánó, 1891. február 28.) olasz művészettörténész, politikus."
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Morelli?oldid=23617441&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Giovanni_Morelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Morelli"
"http://hu.dbpedia.org/resource/Ivan_Lermolieff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Morelli"
"http://hu.dbpedia.org/resource/Morelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Morelli"
"http://hu.wikipedia.org/wiki/Giovanni_Morelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Morelli"
