"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/Desperado_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/Fenegyerekek","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/La_bamba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Los_Lobos"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/2000/01/rdf-schema#label","Los Lobos"
"http://hu.dbpedia.org/resource/Los_Lobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Los_Lobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageID",1470725
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageRevisionID",22685094
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606202702/http:/www.rollingstone.com/music/artists/los-lobos/biography"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/los-lobos-mn0000354733/"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loslobos.org/site/band.shtml"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avclub.com/beyond-la-bamba-los-lobos-is-the-best-rock-band-nobo-1798249135/"
"http://hu.dbpedia.org/resource/Los_Lobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_Lobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Los_Lobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/abstract","A Los Lobos (jelentése: A farkasok) egy mexikói-amerikai rockegyüttes, amely 1973-ban alakult meg a Kalifornia állambeli . Legismertebb daluk a ""La Bamba"", amely egy Ritchie Valens feldolgozás."
"http://hu.dbpedia.org/resource/Los_Lobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Lobos?oldid=22685094&ns=0"
"http://hu.dbpedia.org/resource/Los_Lobos","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Los_Lobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Lobos"
"http://hu.wikipedia.org/wiki/Los_Lobos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Lobos"
