"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Székely Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_múzeumok"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageID",143160
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22203984
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sznm.ro/"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kezdi.info/sznm/"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/boer/diss.pdf"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12600/12612/index.phtml"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/muemlekek/kepgaleria.html%3Fmuemlek=19"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.ro/muemlek.php%3Fid=263"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyfoldert.info/sznm/muzeum/bemutatas.htm"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Székely_Nemzeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
