"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Kegyes Csaba"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_építészek"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://dbpedia.org/ontology/wikiPageID",779817
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22684145
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/név","Kegyes Csaba"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/szakma","építészeti szakíró"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://dbpedia.org/ontology/abstract","Kegyes Csaba (Szamosújvár, 1944. május 25. –) magyar építőmérnök, építészeti szakíró."
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kegyes_Csaba?oldid=22684145&ns=0"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kegyes_Csaba"
"http://hu.wikipedia.org/wiki/Kegyes_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kegyes_Csaba"
