"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes fűpapagáj"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrv3d"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neophema"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageID",249649
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22521752
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Neophema%20chrysostoma&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://papagajok.lapunk.hu/%3Fmodul=oldal&tartalom=797276"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Neophema-chrysostoma%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/name","Pápaszemes fűpapagáj"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikicommonscat","Neophema chrysostoma"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/wikispecies","Neophema chrysostoma"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/binomial","Neophema chrysostoma"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/genus","Neophema"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/species","N. chrysostoma"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/abstract","A pápaszemes fűpapagáj vagy aranyosarcú papagáj (Neophema chrysostoma) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápaszemes_fűpapagáj?oldid=22521752&ns=0"
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://dbpedia.org/ontology/wikiPageLength",3259
"http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápaszemes_fűpapagáj"
"http://hu.dbpedia.org/resource/Aranyos_arcú_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj"
"http://hu.dbpedia.org/resource/Aranyosarcú_papagáj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj"
"http://hu.dbpedia.org/resource/Neophema_chrysostoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj"
"http://hu.wikipedia.org/wiki/Pápaszemes_fűpapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápaszemes_fűpapagáj"
