"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://www.w3.org/2000/01/rdf-schema#label","Szodomai alma"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0670s2"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_növényvilága"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szodomai_alma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
