"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/2000/01/rdf-schema#label","Longbranch"
"http://hu.dbpedia.org/resource/Longbranch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageID",1730958
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageRevisionID",23154545
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Pierce&searchtext=&pagenum=4"
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=E7u1dLAwFgkC&dq=isbn:9780738548548&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:2584999"
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/pierce/longbranch.cfm"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierce_megye_(Washington)"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/terület",51.8
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/népsűrűség",74.2
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/rang","statisztikai település"
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",58
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Longbranch","http://hu.dbpedia.org/property/víziTerület",0.8
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/abstract","Longbranch az Amerikai Egyesült Államok északnyugati részén, Washington állam Pierce megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 3784 lakosa van. Longbranch postahivatala 1891 és 1964 között működött. A település nevét a New Jersey állambeli kapta. 1934-től komp közlekedett Steilacoom, valamint az Anderson- és a McNeil-szigetek felé."
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/status","statisztikai település"
"http://hu.dbpedia.org/resource/Longbranch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longbranch?oldid=23154545&ns=0"
"http://hu.dbpedia.org/resource/Longbranch","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Longbranch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longbranch"
"http://hu.wikipedia.org/wiki/Longbranch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longbranch"
