"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://www.w3.org/2000/01/rdf-schema#label","Gornji Goli Vrh Lipnički"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://dbpedia.org/ontology/wikiPageID",958961
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://dbpedia.org/ontology/wikiPageRevisionID",22499422
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://ribnicka-dolina.com/index.html"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/en/about-county/ribnik/"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribnik.hr"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://xmlns.com/foaf/0.1/name","Gornji Goli Vrh Lipnički"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gornji_Goli_Vrh_Lipnički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
