"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/2000/01/rdf-schema#label","tartomány"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/2000/01/rdf-schema#label","Szant járás (Dél-Hangáj)"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Hangáj_tartomány_járásai"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageID",1734230
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageRevisionID",23513800
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/17_1.html"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/uvurkhangai-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/uvurkhangai-aimag.shtml"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://xmlns.com/foaf/0.1/name","Szant járás"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/név","Szant járás"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/helyiNév","Сант сум"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://hu.dbpedia.org/property/közigazgatás1címke","tartomány"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/abstract","Szant járás (mongol nyelven: Сант сум) Mongólia Dél-Hangáj tartományának egyik járása. Területe 2600 km². Népessége kb. 4500 fő. Székhelye Majhan (Майхан), mely 110 km-re keletre fekszik tartományi székhelytől."
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dél-Hangáj_tartomány"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szant_járás_(Dél-Hangáj)?oldid=23513800&ns=0"
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szant_járás_(Dél-Hangáj)"
"http://hu.wikipedia.org/wiki/Szant_járás_(Dél-Hangáj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szant_járás_(Dél-Hangáj)"
