"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrina_dán_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://www.w3.org/2000/01/rdf-schema#label","III. Frigyes Ferenc mecklenburg–schwerini nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://dbpedia.org/ontology/wikiPageID",1531617
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://dbpedia.org/ontology/wikiPageRevisionID",23526193
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://xmlns.com/foaf/0.1/name","III. Frigyes Ferenc"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alexandrina_dán_királyné"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Cecília_mecklenburg–schwerini_hercegnő"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/halálozásiDátum",1897
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cannes"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Anasztaszija_Mihajlovna_Romanova_orosz_nagyhercegnő"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/kép","Friedrich Franz III. 1896.jpg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mecklenburg_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/név","III. Frigyes Ferenc"
"http://hu.dbpedia.org/resource/III._Frigyes_Ferenc_mecklenburg–schwerini_nagyherceg","http://hu.dbpedia.org/property/születésiDátum",1851
