"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Georg_von_Hertling","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/2000/01/rdf-schema#label","Miksa badeni herceg"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3m"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://dbpedia.org/ontology/wikiPageID",448595
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",21429647
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/370531/Maximilian-Prince-of-Baden"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/maxvonbaden.htm"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://xmlns.com/foaf/0.1/name","Miksa badeni herceg"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Német_Császárság)"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Georg_von_Hertling"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Georg_von_Hertling"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/halálozásiDátum","--11-06"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schloss_Salem"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R04103, Prinz Max von Baden.jpg"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/megnevezés","kancellárja"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/név","Miksa badeni herceg"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baden-Baden"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Friedrich_Ebert_(politikus,_1871–1925)"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/állam","A Porosz Királyság"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/évek",1918
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/évek","--11-09"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/terminusKezdete",1918
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Vilmos_német_császár"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://hu.dbpedia.org/property/terminusVége","--11-09"
"http://hu.dbpedia.org/resource/Miksa_badeni_herceg","http://dbpedia.org/ontology/abstract","Miksa badeni herceg (Max von Baden) (Baden-Baden, 1867. július 10. – , 1929. november 6.) a Német Birodalom 8. kancellárja volt. Kinevezésében szerepet játszott emberbaráti beállítottságából fakadó jóhíre. II. Vilmos német császár bízott abban, hogy ezáltal képes lesz gyorsan véget vetni az első világháborúnak."
