"subject","predicate","object"
"http://hu.dbpedia.org/resource/C++","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++"
"http://hu.dbpedia.org/resource/Destruktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++"
"http://hu.dbpedia.org/resource/Kategória:C++","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:C++","http://www.w3.org/2000/01/rdf-schema#label","C++"
"http://hu.dbpedia.org/resource/Kategória:C++","http://dbpedia.org/ontology/wikiPageID",1591723
"http://hu.dbpedia.org/resource/Kategória:C++","http://dbpedia.org/ontology/wikiPageRevisionID",20654028
"http://hu.dbpedia.org/resource/Kategória:C++","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:C++","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:C++","http://www.w3.org/2004/02/skos/core#prefLabel","C++"
"http://hu.dbpedia.org/resource/Kategória:C++","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:C++?oldid=20654028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:C++_szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:C++"
"http://hu.dbpedia.org/resource/Virtuális_öröklődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C++"
