"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciénaga_Grande_de_Santa_Marta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Darién-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://dbpedia.org/ontology/wikiPageID",708060
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254512
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_vízrajza?oldid=16254512&ns=14"
"http://hu.dbpedia.org/resource/Tequendama-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_vízrajza"
