"subject","predicate","object"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://www.w3.org/2000/01/rdf-schema#label","Englischer Garten (München)"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0243hg"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_parkjai"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageID",712410
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageRevisionID",22587022
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-cities.net/munich/chinese_pagoda.html"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102034709/http:/www.gardenvisit.com/ge/englishergarten.htm"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=48.173985,11.613407&spn=0.065904,0.120352&t=k"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404125527/http:/www.travel-impressions.de/english_garden/english_garden.htm"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203200241/http:/www.european-city-parks.com/munich/englischer-garden/"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205070824/http:/www.gis.bv.tum.de/~haller/Englischer-Garten/Index-Englischer-Garten.htm"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloesser.bayern.de/englisch/garden/objects/mu_engl.htm"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/kép","Englischer Garten from Monopteros.JPG"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/képaláírás","Kilátás az Angol kertre a körtemplomból"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/abstract","A müncheni Englischer Garten (Angol kert) München hatalmas, 417 hektár területű városi parkja, Európa legnagyobb ilyen jellegű létesítménye. Összehasonlításul a New York-i Central Park 341 ha, a londoni Hyde Park 141 ha területen fekszik. A Rumford gróf néven is ismert amerikai tervei alapján hozták létre ezt a parkot 1789-ben, Károly Tivadar pfalzi és bajor választófejedelem uralkodása idején. 1804-től kertépítő mérnök alakította tovább. Nevét az angolkertnek megfelelő stílus miatt kapta. A parkban több díszítő jellegű építmény található. Egyikük a Monopteros, azaz körtemplom. A római stílusú ión oszlopfőkkel díszített templomot I. Lajos építtette Károly Tivadar választófejedelem emlékére (Leo von Klenze alkotása). Másik látnivaló az ún. Kínai torony, amelyet Joseph Frey tervei alapján épített 1790-ben. A második világháborúban elpusztult épületet 1952-ben pótolták az eredetihez hű másolattal. Szintén Johann Baptist Lechner nevéhez fűződik az 1790-ben épült, ún. Gazdasági épület, és az 1791-ből való Rumford-ház. A park területén található ezen kívül még az 1972. évi nyári olimpiai játékok (a XX.) alkalmából Münchennek ajándékozott japán teaház."
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Englischer_Garten_(München)?oldid=22587022&ns=0"
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Englischer_Garten_(München)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Englischer_Garten_(München)"
"http://hu.dbpedia.org/resource/Angol_kert_(München)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Englischer_Garten_(München)"
"http://hu.wikipedia.org/wiki/Englischer_Garten_(München)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Englischer_Garten_(München)"
