"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/2000/01/rdf-schema#label","Orión (lexikográfus)"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lrfs"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_lexikográfusok"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://dbpedia.org/ontology/wikiPageID",213293
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://dbpedia.org/ontology/wikiPageRevisionID",21490582
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5935.html"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://dbpedia.org/ontology/abstract","Orión (5. század) görög lexikográfus"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orión_(lexikográfus)?oldid=21490582&ns=0"
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/Orión_(lexikográfus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orión_(lexikográfus)"
"http://hu.wikipedia.org/wiki/Orión_(lexikográfus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orión_(lexikográfus)"
