"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://www.w3.org/2000/01/rdf-schema#label","La Roche-Derrien-i csata"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1347"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://dbpedia.org/ontology/wikiPageID",1677167
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23720463
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://xmlns.com/foaf/0.1/name","La Roche-Derrien-i csata"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/La_Roche-Derrien-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
