"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Auchan 1-es busz (Miskolc)"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_áruházi_viszonylatai"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",963929
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23703115
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu/menetrend/%3Fline=Auchan%201"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/elsődlegesCím","Auchan 1-es autóbusz"
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",430
"http://hu.dbpedia.org/resource/Auchan_1-es_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","http://www.mvkzrt.hu/menetrend/%3Fline=Auchan%201"
