"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://www.w3.org/2000/01/rdf-schema#label","Hadak Ura"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenek"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://dbpedia.org/ontology/wikiPageID",1433189
"http://hu.dbpedia.org/resource/Hadak_Ura","http://dbpedia.org/ontology/wikiPageRevisionID",22311463
"http://hu.dbpedia.org/resource/Hadak_Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://dbpedia.org/ontology/abstract","A Hadak Ura, vagy röviden Hadúr a régi magyar vallásban a tűz istene volt, később a háború istene lett. A magyar mitológiában Arany Atyácska és Arany Anyácska, a két főisten harmadik fia volt. Sok testvére volt, két bátyja volt a Napkirály és Szélkirály. A mennyben, a Világfa tetejének első szintjén volt Arany Atyácska vára, alatta a Napkirály Arany Erdeje, alatta a Szélkirály Ezüst Erdeje, és Hadúr Réz Erdeje volt a harmadik. Itt élt ő az istenek kovácsaként. Nagy férfi volt hosszú hajjal és tiszta réz páncéllal és fegyverekkel, mert a réz volt az ő szent féme. Feltételezések szerint ő készítette a legendás kardot, Isten kardját. amelyet Attila fedezett fel és amellyel biztosította a hatalmát. A magyarok régen fehér csődört áldoztak neki csata előtt. A Hadak urának alakját a 19. század elején, a nemzeti romantika korának irodalmárai találták ki klasszikus és középkori minták alapján, amikor megpróbálták rekreálni a honfoglaló magyarok pogány ősvallását."
"http://hu.dbpedia.org/resource/Hadak_Ura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadak_Ura?oldid=22311463&ns=0"
"http://hu.dbpedia.org/resource/Hadak_Ura","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Hadak_Ura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadak_Ura"
"http://hu.wikipedia.org/wiki/Hadak_Ura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadak_Ura"
"http://hu.dbpedia.org/resource/Hadúr_(isten)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadak_Ura"
