"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczky_Albert","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ravasz_László"
"http://hu.dbpedia.org/resource/Nagyvárad_téri_református_templom","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Ravasz_László"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ravasz_László"
"http://hu.dbpedia.org/resource/Ravasz_László","http://www.w3.org/2000/01/rdf-schema#label","Ravasz László"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-lánc_díjasok"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffyhunyadiak"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítók"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Ravasz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageID",99731
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageRevisionID",23855978
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index1141.html"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307093846/http:/www.agt.bme.hu/staff_h/varga/foto/farkasreti/ravasz-l.html"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szazadveg.hu/kiado/archivum.html%3Farchivid=244"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818103421/http:/kommentar.info.hu/iras/2012_3/ravaszrol_azt_hallom_szabadkomuves_jo_lesz_vigyazni_"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4203/"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729060950/http:/www.szazadveg.hu/kiado/archivum.html%3Farchivid=244%23"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kommentar.info.hu/iras/2012_3/ravaszrol_azt_hallom_szabadkomuves_jo_lesz_vigyazni_"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191114170006/http:/www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1563/"
"http://hu.dbpedia.org/resource/Ravasz_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140913170156/http:/nevpont.hu/content/publikacio/Ravasz_Laszlo.html"
"http://hu.dbpedia.org/resource/Ravasz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
