"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Cs._Szabó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Derkovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Dohnányi_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Dési_Huber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Eckhardt_Sándor_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/G._Dénes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hamvas_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Huszárik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/József_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kodolányi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kondor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Latinovits_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Laziczius_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Molnár_István_(koreográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Márai_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rajeczky_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Sinka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Somogyi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szende_Béla_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Őze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Posztumusz Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://dbpedia.org/ontology/wikiPageID",482385
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",5632926
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Posztumusz Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Posztumusz_Kossuth-díjasok?oldid=5632926&ns=14"
