"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://www.w3.org/2000/01/rdf-schema#label","Orosz kiskápolna"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://dbpedia.org/ontology/wikiPageID",710743
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22784475
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210192621/http:/www.burger.si/TriglavNationalPark/Vrsic/360TNP_RuskaKapelica.HTM"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://dbpedia.org/ontology/abstract","Az Orosz kiskápolna (szlovénül: Ruska kapelica) egy orosz ortodox kápolna, mely a Vršič hágón helyezkedik el északnyugat-Szlovéniában. Orosz hadifoglyok építették az első világháború alatt."
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_kiskápolna?oldid=22784475&ns=0"
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Orosz_kiskápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_kiskápolna"
"http://hu.wikipedia.org/wiki/Orosz_kiskápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_kiskápolna"
