"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhherednofer","http://www.w3.org/2000/01/rdf-schema#label","Anhherednofer"
"http://hu.dbpedia.org/resource/Anhherednofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Anhherednofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageID",1602370
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageRevisionID",23749140
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/8409049/F%C3%BCnf_Denkm%C3%A4ler_des_Obersten_Arztes_Pa-an-meni_aus_der_22._Dynastie_co-authored_with_Karl_Jansen-Winkeln_"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storecityofpitho01navi"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://egyptsites.wordpress.com/2009/03/02/tell-el-maskhuta/"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/search_object_details.aspx%3Fobjectid=120614&partid=1&searchText=osorkon&fromADBC=ad&toADBC=ad&numpages=10&orig=%2fresearch%2fsearch_the_collection_database.aspx&currentPage=5"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Anhherednofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/abstract","Anhherednofer (ˁnḫ ẖrd nfr, „A gyönyörű gyermek él”; korábban olvasták Anhrenepnoferként és Anhserinoferként is) ókori egyiptomi hivatalnok, aki ismert. Anhherednofer II. Oszorkon fáraó alatt élt; az uralkodó neve szerepel a kockaszobron. A hivatalnok címei szobrán: „A palota nagy felügyelője”, „Atumnak, urának jó írnoka”, „A fáraó legfőbb hadnagya”."
"http://hu.dbpedia.org/resource/Anhherednofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhherednofer?oldid=23749140&ns=0"
"http://hu.dbpedia.org/resource/Anhherednofer","http://dbpedia.org/ontology/wikiPageLength",6961
"http://hu.dbpedia.org/resource/Anhherednofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhherednofer"
"http://hu.wikipedia.org/wiki/Anhherednofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhherednofer"
