"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://www.w3.org/2000/01/rdf-schema#label","Minas megye (Neuquén)"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhk2t"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://dbpedia.org/ontology/wikiPageID",1176802
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://dbpedia.org/ontology/wikiPageRevisionID",21558769
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neuquén_megyéi"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/név","Minas megye"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Andacollo_(Argentína)"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/terület",6055
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/helyiNév","Departamento Minas"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/népsűrűség",1.2
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://dbpedia.org/ontology/abstract","Minas (spanyol nevének jelentése: bányák) egy megye Argentína nyugati részén, Neuquén tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minas_megye_(Neuquén)?oldid=21558769&ns=0"
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minas_megye_(Neuquén)"
"http://hu.wikipedia.org/wiki/Minas_megye_(Neuquén)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minas_megye_(Neuquén)"
