"subject","predicate","object"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/2000/01/rdf-schema#label","5657 Groombridge"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csymd"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://dbpedia.org/ontology/wikiPageID",570465
"http://hu.dbpedia.org/resource/5657_Groombridge","http://dbpedia.org/ontology/wikiPageRevisionID",13257139
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/aphélium",451409196
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/excentricitás",0.167
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/felszállóCsomó",166.793
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/félNagytengely",386960040
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/inklináció",14.143
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/közepesAnomália",200.933
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/név",5657
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/perihélium",322510884
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/perihéliumSzöge",204.106
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/5657_Groombridge","http://hu.dbpedia.org/property/periódus",1519.53
"http://hu.dbpedia.org/resource/5657_Groombridge","http://dbpedia.org/ontology/abstract","Az 5657 Groombridge (ideiglenes jelöléssel 1936 QE1) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1936. augusztus 28-án."
"http://hu.dbpedia.org/resource/5657_Groombridge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5657_Groombridge?oldid=13257139&ns=0"
"http://hu.dbpedia.org/resource/5657_Groombridge","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/5657_Groombridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5657_Groombridge"
"http://hu.wikipedia.org/wiki/5657_Groombridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5657_Groombridge"
