"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_cica…_két_cica…","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oh,_az_édes_otthon"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://www.w3.org/2000/01/rdf-schema#label","Oh, az édes otthon"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://dbpedia.org/ontology/wikiPageID",1492876
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://dbpedia.org/ontology/wikiPageRevisionID",21357862
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Oh,_az_édes_otthon","http://hu.dbpedia.org/property/cím","Oh, az édes otthon"
