"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/2000/01/rdf-schema#label","Nagykövéres"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt8h3"
"http://hu.dbpedia.org/resource/Nagykövéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagykövéres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/wikiPageID",297275
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/wikiPageRevisionID",23573110
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/cheveresumare/home/"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/kép","Fatade baroce la Cheveres.jpg"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/képaláírás","Nagykövéresi házak"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/magyarNév","Nagykövéres"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/terület",81.17
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/weboldal","primaria.cheveresumare.ro"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/címer","Stema cheveresu mare.jpg"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/magyarLakosság",11
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/románNév","Chevereșu Mare"
"http://hu.dbpedia.org/resource/Nagykövéres","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/abstract","Nagykövéres (románul: Chevereșu Mare, németül: Grosskeweresch) falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagykövéres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykövéres?oldid=23573110&ns=0"
"http://hu.dbpedia.org/resource/Nagykövéres","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Nagykövéres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykövéres"
"http://hu.dbpedia.org/resource/Temesfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagykövéres"
"http://hu.dbpedia.org/resource/Temesvukovár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagykövéres"
"http://hu.dbpedia.org/resource/Cheveresu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykövéres"
"http://hu.dbpedia.org/resource/Chevereşu_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykövéres"
"http://hu.wikipedia.org/wiki/Nagykövéres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykövéres"
